id,report_number,agency_name,crime_type,report_date,log_date,crime_start,crime_end,disposition_description,latitude,longitude,building_name,location_reported,building_number,street_name,city,state,zip_code
46786,240105,UFPD,"Stolen Tag","2024-01-25 08:56:00",2024-01-30,"2024-01-25 19:30:00","2024-01-26 08:30:00","Patrol Follow Up",,,,"2173 MOWRY RD, GAINESVILLE",,,,,
46794,240116,UFPD,"Hit and Run Crash","2024-01-25 16:12:00",2024-01-30,"2024-01-25 16:11:00","2024-01-25 16:12:00","Patrol Follow Up",29.6442847,-82.3389136,"Sorority - Alpha Chi Omega AXO","820 W Panhellenic DR, GAINESVILLE",820,"West Panhellenic Drive",Gainesville,Florida,32601
46785,24003,CSA,Stalking,"2024-01-26 14:27:00",2024-01-29,"2023-11-01 00:00:00","2023-11-30 23:59:00","Referred To Other Agency",,,,"On campus",,,,,
46787,240107,UFPD,Stalking,"2024-01-26 16:11:00",2024-01-30,"2024-01-18 00:00:00","2024-01-26 16:11:00","Complaint Withdrawal",29.6443588,-82.34174430083891,"Jennings Hall","1509 MUSEUM RD, GAINESVILLE",1509,"Museum Road",Gainesville,Florida,32612
46788,240109,UFPD,"Grand Theft","2024-01-26 18:13:00",2024-01-30,"2024-01-24 09:50:00","2024-01-26 17:15:00","Detective Follow Up",29.64205115,-82.34449000293255,,"1104 Newell Drive, GAINESVILLE",1104,"Newell Drive",Gainesville,Florida,32610
46790,240110,UFPD,"Loitering and Prowling","2024-01-27 00:37:00",2024-01-30,"2024-01-27 00:37:00","2024-01-27 00:38:00",Arrest,29.651223350000002,-82.34053501240935,,"1384 UNION RD, GAINESVILLE",1384,"Union Road",Gainesville,Florida,32611
46789,240110,UFPD,"Narcotics Violation","2024-01-27 00:38:00",2024-01-30,"2024-01-27 00:37:00","2024-01-27 00:38:00",Arrest,29.651223350000002,-82.34053501240935,,"1384 UNION RD, GAINESVILLE",1384,"Union Road",Gainesville,Florida,32611
46791,240111,UFPD,"Criminal Mischief","2024-01-27 09:17:00",2024-01-30,"2024-01-26 17:00:00","2024-01-27 05:30:00","Detective Follow Up",29.649918200000002,-82.36494637461368,,"2801 SW 2ND AV, GAINESVILLE",2801,"Southwest 2nd Avenue",Gainesville,Florida,32611
46792,240113,UFPD,"Petit Theft","2024-01-27 13:49:00",2024-01-30,"2024-01-27 12:50:00","2024-01-27 13:40:00",Pending,,,,"244 FLETCHER DR, GAINESVILLE",,,,,
46793,240114,UFPD,"Grand Theft","2024-01-28 19:12:00",2024-01-30,"2024-01-28 19:11:00","2024-01-28 19:12:00","Detective Follow Up",29.638719350000002,-82.36478276779033,,"2880 HULL RD, GAINESVILLE",2880,"Hull Road",Gainesville,Florida,32611
46825,224001618,GPD,Trespass,"2024-01-29 09:45:00",2024-02-05,"2024-01-29 09:45:00","2024-01-29 09:45:00",Closed/Cleared,,,,"1505 SW Archer Road, Gainesville","1505 ","SW Archer Road",Gainesville,Florida,
46795,240118,UFPD,"Petit Theft","2024-01-29 11:16:00",2024-01-30,"2024-01-27 13:00:00","2024-01-27 15:00:00",Pending,29.6449293,-82.3605154,,"1889 Museum Road, Gainesville",,"Museum Road",Gainesville,Florida,32601
46796,240120,UFPD,Warrant,"2024-01-29 14:14:00",2024-01-30,"2024-01-29 14:13:00","2024-01-29 14:14:00",Arrest,29.639526,-82.339443,,"1200 SW 13th St",1200,"Southwest 13th Street",Gainesville,Florida,32608
46803,240121,UFPD,"Narcotics Violation","2024-01-29 16:45:00",2024-01-31,"2024-01-29 16:44:00","2024-01-29 16:45:00","Referred to SCCR",29.64181765,-82.34325450118195,,"1149 NEWELL DR, GAINESVILLE",1149,"Newell Drive",Gainesville,Florida,32610
46804,240123,UFPD,"Stolen Tag","2024-01-30 09:42:00",2024-01-31,"2024-01-30 09:41:00","2024-01-30 09:42:00","Detective Follow Up",29.6454476,-82.35149099556895,,"2080 MUSEUM RD, GAINESVILLE",2080,"Museum Road",Gainesville,Florida,32612
46805,240124,UFPD,"Petit Theft","2024-01-30 10:54:00",2024-01-31,"2023-12-17 09:00:00","2024-01-29 17:00:00","Detective Follow Up",29.64656865,-82.33976288070909,,"1316 MUSEUM RD , GAINESVILLE",1316,"Museum Road",Gainesville,Florida,32612
46806,240124,UFPD,"Criminal Mischief","2024-01-30 10:54:00",2024-01-31,"2023-12-17 09:00:00","2024-01-29 17:00:00","Detective Follow Up",29.64656865,-82.33976288070909,,"1316 MUSEUM RD , GAINESVILLE",1316,"Museum Road",Gainesville,Florida,32612
46807,240126,UFPD,"Stolen Tag","2024-01-30 14:12:00",2024-01-31,"2024-01-30 14:11:00","2024-01-30 14:12:00","Detective Follow Up",29.64753910500474,-82.35789775224508,"Fraternity Parking Lot","790 Fraternity Dr",790,"Fraternity Drive",Gainesville,Florida,32603
46809,240130,UFPD,"Hit and Run Crash","2024-01-31 09:39:00",2024-02-01,"2024-01-30 19:00:00","2024-01-31 08:15:00","Case Suspended/Unable to Identify Suspect",,,,"2900 Citrus Road, GAINESVILLE",,,,,
46811,240131,UFPD,"Petit Theft","2024-01-31 13:35:00",2024-02-02,"2024-01-23 15:30:00","2024-01-30 10:00:00","Detective Follow Up",29.6487507,-82.3445327,"Turlington Hall","330 NEWELL DR, GAINESVILLE",330,"Newell Drive",Gainesville,Florida,32611
46810,240134,UFPD,"Liquor Law Violation","2024-02-01 01:43:00",2024-02-01,"2024-02-01 01:42:00","2024-02-01 01:43:00","Referred to SCCR",29.64483884688077,-82.35421235772456,,"2257 Museum Road, Gainesville",2257,"Museum Road",Gainesville,Florida,32612
46812,240136,UFPD,Burglary/Conveyance,"2024-02-01 12:21:00",2024-02-02,"2024-02-01 09:40:00","2024-02-01 12:20:00","Detective Follow Up",,,,"2337 SW 2ND AV  , GAINESVILLE",,,,,
46969,224001812,GPD,Trespass,"2024-02-01 14:07:00",2024-03-07,"2024-02-01 14:07:00","2024-02-01 14:07:00",Closed/Cleared,29.63906,-82.34229,"UF Health Shands Cancer Hospital","1515 SW ARCHER ROAD, GAINESVILLE",1515,"Southwest Archer Road",Gainesville,Florida,32608
46813,240138,UFPD,"Grand Theft","2024-02-01 16:19:00",2024-02-02,"2024-01-31 15:00:00","2024-02-01 11:20:00","Detective Follow Up",29.645880650000002,-82.35109542596531,"Graham Area Office","716 GALE LEMERAND DR, GAINESVILLE",716,"Gale Lemerand Drive",Gainesville,Florida,32611
46815,240142,UFPD,Battery,"2024-02-01 21:01:00",2024-02-02,"2024-02-01 21:00:00","2024-02-01 21:01:00","Complaint Withdrawal",,,,"1512 Museum Road, Gainesville",,,,,
46814,240143,UFPD,"Hit and Run Crash","2024-02-01 22:34:00",2024-02-02,"2024-02-01 22:33:00","2024-02-01 22:34:00","Case Suspended/Unable to Identify Suspect",29.6369294,-82.37007320300216,,"3259 HULL RD, GAINESVILLE",3259,"Hull Road",Gainesville,Florida,32611
46816,240144,UFPD,"Grand Theft","2024-02-01 23:11:00",2024-02-02,"2024-02-01 23:10:00","2024-02-01 23:11:00","All Leads Exhausted",29.6450012,-82.3485992,"Reitz Union","655 REITZ UNION DR, GAINESVILLE",655,"Reitz Union Drive",Gainesville,Florida,32610
46817,240145,UFPD,"Fraudulent D/L possession","2024-02-02 00:36:00",2024-02-02,"2024-02-02 00:35:00","2024-02-02 00:36:00","Sworn Complaint",29.64654835,-82.34208196787226,"Broward Hall","680 BROWARD DR, GAINESVILLE",680,"Broward Drive",Gainesville,Florida,32612
46818,240152,UFPD,"Petit Theft","2024-02-02 22:04:00",2024-02-05,"2024-02-02 22:03:00","2024-02-02 22:04:00","Detective Follow Up",29.651342800000002,-82.34290995270226,,"1545 W UNIVERSITY AV, GAINESVILLE",1545,"West University Avenue",Gainesville,Florida,32611
46819,240153,UFPD,"Liquor Law Violation","2024-02-03 01:29:00",2024-02-05,"2024-02-03 01:28:00","2024-02-03 01:29:00","Referred to SCCR",29.65076745,-82.34550451974026,,"191 FLETCHER DR, GAINESVILLE",191,"Fletcher Drive",Gainesville,Florida,32612
46820,240154,UFPD,"Petit Theft","2024-02-03 21:29:00",2024-02-05,"2024-02-03 21:28:00","2024-02-03 21:29:00","Complaint Withdrawal",29.64731295,-82.35021457936173,,"528 GALE LEMERAND DR, GAINESVILLE",528,"Gale Lemerand Drive",Gainesville,Florida,32612
46821,240155,UFPD,"Liquor Law Violation","2024-02-03 23:43:00",2024-02-05,"2024-02-03 23:43:00","2024-02-03 23:43:00","Referred to SCCR",29.649402950000002,-82.34555444980236,,"296 BUCKMAN DR, GAINESVILLE",296,"Buckman Drive",Gainesville,Florida,32611
46822,240157,UFPD,"Petit Theft","2024-02-04 19:20:00",2024-02-05,"2024-02-04 14:30:00","2024-02-04 18:30:00","Patrol Follow Up",29.6428681,-82.3508622,,"966 GALE LEMERAND DR, GAINESVILLE",966,"Gale Lemerand Drive",Gainesville,Florida,32608
46831,240158,UFPD,"Petit Theft","2024-02-05 09:47:00",2024-02-06,"2024-02-04 08:30:00","2024-02-05 01:00:00","Detective Follow Up",29.6450012,-82.3485992,"Reitz Union","655 REITZ UNION DR, GAINESVILLE",655,"Reitz Union Drive",Gainesville,Florida,32610
46832,240159,UFPD,"Criminal Mischief","2024-02-05 10:28:00",2024-02-06,"2024-02-05 10:15:00","2024-02-05 10:25:00",Closed/Cleared,29.6367136,-82.3501876,,"226 GALE LEMERAND DR, GAINESVILLE",,"Gale Lemerand Drive",Gainesville,Florida,32608
46833,240160,UFPD,"Motor Vehicle Theft (e-bike/e-scooter)","2024-02-05 22:30:00",2024-02-06,"2024-02-05 22:29:00","2024-02-05 22:30:00","Detective Follow Up",29.64666225,-82.34534461406903,"McCarty Hall","1688 MCCARTY DR, GAINESVILLE",1688,"McCarty Drive",Gainesville,Florida,32611
46835,240161,UFPD,"Petit Theft","2024-02-06 10:34:00",2024-02-07,"2024-02-05 10:30:00","2024-02-06 08:20:00","Patrol Follow Up",29.64796015,-82.35146394126343,,"2087 STADIUM RD, GAINESVILLE",2087,"Stadium Road",Gainesville,Florida,32612
46836,240163,UFPD,"Petit Theft","2024-02-06 12:28:00",2024-02-07,"2024-02-05 13:45:00","2024-02-06 12:00:00","Detective Follow Up",29.64731295,-82.35021457936173,,"528 GALE LEMERAND DR, GAINESVILLE",528,"Gale Lemerand Drive",Gainesville,Florida,32612
46841,240164,UFPD,Burglary/Conveyance,"2024-02-06 13:00:00",2024-02-07,"2024-02-05 10:00:00","2024-02-05 11:30:00","Property recovered/no suspect",29.639466506818962,-82.34773857047941,,"1879 MOWRY RD, GAINESVILLE",1879,"Mowry Road",Gainesville,Florida,32603
46837,240166,UFPD,"Petit Theft","2024-02-06 17:50:00",2024-02-07,"2024-02-04 15:00:00","2024-02-06 16:50:00","Detective Follow Up",29.64446345,-82.35149920920581,,"2103 MUSEUM RD, GAINESVILLE",2103,"Museum Road",Gainesville,Florida,32612
46838,240167,UFPD,"Petit Theft","2024-02-06 19:48:00",2024-02-07,"2024-02-06 19:47:00","2024-02-06 19:48:00","Complaint Withdrawal",29.634527187423792,-82.349097232936,"College of Veterinary Medicine","2015 SW 16TH AV, GAINESVILLE",2015,"Southwest 16th Avenue",Gainesville,Florida,32608
46847,240170,UFPD,Burglary,"2024-02-07 09:20:00",2024-02-08,"2024-02-07 09:20:00","2024-02-07 09:20:00","Detective Follow Up",29.6367136,-82.3501876,,"245 GALE LEMERAND DR, GAINESVILLE",,"Gale Lemerand Drive",Gainesville,Florida,32608
46843,240172,UFPD,"Petit Theft","2024-02-07 15:56:00",2024-02-08,"2024-02-07 15:56:00","2024-02-07 15:56:00","Detective Follow Up",29.642834,-82.343586,,"1200 NEWELL DR, GAINESVILLE",1200,"Newell Drive",Gainesville,Florida,32610
46844,240172,UFPD,"Criminal Mischief","2024-02-07 15:56:00",2024-02-08,"2024-02-07 15:56:00","2024-02-07 15:56:00","Detective Follow Up",29.642834,-82.343586,,"1200 NEWELL DR, GAINESVILLE",1200,"Newell Drive",Gainesville,Florida,32610
46845,240174,UFPD,"Motor Vehicle Theft (e-bike/e-scooter)","2024-02-07 21:17:00",2024-02-08,"2024-02-07 18:30:00","2024-02-07 20:00:00","Detective Follow Up",29.6487507,-82.3445327,"Turlington Hall","330 NEWELL DR, GAINESVILLE",330,"Newell Drive",Gainesville,Florida,32611
46846,240177,UFPD,"Liquor Law Violation","2024-02-08 01:36:00",2024-02-08,"2024-02-07 18:00:00","2024-02-08 01:36:00","Referred to SCCR",29.648456,-82.355864,"Theta Chi","501 FRATERNITY DR, GAINESVILLE",501,"Fraternity Drive",Gainesville,Florida,32603
46848,240178,UFPD,"Driving Under The Influence","2024-02-08 03:50:00",2024-02-08,"2024-02-08 03:50:00","2024-02-08 03:50:00",Arrest,,,,"SW 13th St/ SW 11th Ave",,,,,
46852,240181,UFPD,Robbery,"2024-02-08 11:59:00",2024-02-09,"2024-02-08 11:58:00","2024-02-08 11:59:00","Sworn Complaint",29.6487507,-82.3445327,"Turlington Hall","330 NEWELL DR, GAINESVILLE",330,"Newell Drive",Gainesville,Florida,32611
46851,240183,UFPD,"Petit Theft","2024-02-08 14:22:00",2024-02-09,"2024-02-08 12:00:00","2024-02-08 14:00:00","Patrol Follow Up",29.6409353,-82.3448944,"Communicore Building","1249 CENTER DR, GAINESVILLE",1249,"Center Drive",Gainesville,Florida,32610
46853,240184,UFPD,"Grand Theft","2024-02-08 15:45:00",2024-02-09,"2024-02-08 08:45:00","2024-02-08 15:30:00","All Leads Exhausted",29.64816575,-82.34549821660825,,"1765 Stadium Rd",1765,"Stadium Road",Gainesville,Florida,32611
46854,240186,UFPD,"Criminal Mischief","2024-02-08 20:15:00",2024-02-09,"2024-02-08 20:14:00","2024-02-08 20:15:00","Case Suspended/Unable to Identify Suspect",29.6401254118114,-82.3426849288359,"UF Health Shands Hospital","1600 SW Archer Rd",1600,"Archer Road",Gainesville,Florida,32608
46855,240187,UFPD,"Petit Theft","2024-02-08 20:49:00",2024-02-09,"2024-02-08 11:48:00","2024-02-08 20:40:00","Detective Follow Up",29.646813102,-82.34026997,"Mallory Hall","1367 INNER RD, GAINESVILLE",1367,"Inner Road",Gainesville,Florida,32603
46856,240188,UFPD,Battery,"2024-02-08 21:26:00",2024-02-09,"2024-02-08 21:25:00","2024-02-08 21:26:00","Sworn Complaint",29.642834,-82.343586,"Parking Garage 10","1269 Newell Dr",1269,"Newell Drive",Gainesville,Florida,32610
46857,240188,UFPD,Disturbance,"2024-02-08 21:26:00",2024-02-09,"2024-02-08 21:25:00","2024-02-08 21:26:00",Closed/Cleared,29.642834,-82.343586,"Parking Garage 10","1269 NEWELL DR, GAINESVILLE",1269,"Newell Drive",Gainesville,Florida,32610
46970,224002293,GPD,Trespass,"2024-02-09 11:57:00",2024-03-07,"2024-02-09 11:57:00","2024-02-09 11:57:00",Closed/Cleared,29.63906,-82.34229,"UF Health Shands Cancer Hospital","1515 SW ARCHER ROAD, GAINESVILLE",1515,"Southwest Archer Road",Gainesville,Florida,32608
46971,224002293,GPD,Trespass,"2024-02-09 11:57:00",2024-03-07,"2024-02-09 11:57:00","2024-02-09 11:57:00",Closed/Cleared,29.63906,-82.34229,"UF Health Shands Cancer Hospital","1515 SW ARCHER ROAD, GAINESVILLE",1515,"Southwest Archer Road",Gainesville,Florida,32608
46860,240190,UFPD,"Petit Theft","2024-02-09 15:15:00",2024-02-12,"2024-02-08 12:00:00","2024-02-09 12:30:00","Detective Follow Up",29.6488717,-82.3407362,,"1400 STADIUM RD, GAINESVILLE",1400,"Stadium Road",Gainesville,Florida,32611
46861,240191,UFPD,"Criminal Mischief","2024-02-09 21:24:00",2024-02-12,"2024-02-09 21:23:00","2024-02-09 21:24:00","Case Suspended/Unable to Identify Suspect",29.623834799999997,-82.33875487162524,"Tanglewood Village","2901 SW 13TH STREET, GAINESVILLE",2901,"Southwest 13th Street",Gainesville,Florida,32601
46862,240192,UFPD,"Liquor Law Violation","2024-02-10 02:40:00",2024-02-12,"2024-02-10 02:39:00","2024-02-10 02:40:00","Referred to SCCR",29.6450012,-82.3485992,"Reitz Union","655 REITZ UNION DR, GAINESVILLE",655,"Reitz Union Drive",Gainesville,Florida,32610
46864,240197,UFPD,"Petit Theft","2024-02-10 17:29:00",2024-02-12,"2024-02-09 15:00:00","2024-02-10 17:29:00",Pending,29.65141865,-82.34406063920503,,"80 NEWELL DR, GAINESVILLE",80,"Newell Drive",Gainesville,Florida,32611
46865,240198,UFPD,"Narcotics Violation","2024-02-10 20:30:00",2024-02-12,"2024-02-10 20:29:00","2024-02-10 20:30:00","Referred to SCCR",29.6507943,-82.34500370432986,,"132 BUCKMAN DR, GAINESVILLE",132,"Buckman Drive",Gainesville,Florida,32612
46872,240201,UFPD,"Petit Theft","2024-02-12 10:17:00",2024-02-13,"2024-02-12 10:17:00","2024-02-12 10:17:00","Detective Follow Up",,,,"1200 SW 6th Ave",,,,,
46873,240201,UFPD,"Petit Theft","2024-02-12 10:17:00",2024-02-14,"2024-02-08 10:00:00","2024-02-09 09:30:00","Detective Follow Up",29.6397073,-82.3303024,,"1200 SW 6th St",1200,"Southwest 6th Street",Gainesville,Florida,32601
46869,240203,UFPD,"Petit Theft","2024-02-12 12:20:00",2024-02-13,"2024-02-12 12:19:00","2024-02-12 12:20:00",Pending,,,,"1103 GALE LEMERAND DR, GAINESVILLE",,,,,
46870,240204,UFPD,Disturbance,"2024-02-12 12:56:00",2024-02-13,"2024-02-12 11:00:00","2024-02-12 12:56:00","No Charges Filed",29.6401254118114,-82.3426849288359,"UF Health Shands Hospital","1600 SW ARCHER RD, GAINESVILLE",1600,"Archer Road",Gainesville,Florida,32608
46871,240206,UFPD,"Petit Theft","2024-02-12 18:10:00",2024-02-13,"2024-02-12 08:00:00","2024-02-12 12:30:00","Case Suspended/Unable to Identify Suspect",29.65119565,-82.3465712594229,,"110 FLETCHER DR, GAINESVILLE",110,"Fletcher Drive",Gainesville,Florida,32612
46874,240207,UFPD,Disturbance,"2024-02-13 08:34:00",2024-02-14,"2024-02-13 08:34:00","2024-02-13 08:34:00",Closed/Cleared,29.6397073,-82.3303024,,"1200 SW 6th St",1200,"Southwest 6th Street",Gainesville,Florida,32601
46875,240208,UFPD,Battery,"2024-02-13 09:36:00",2024-02-14,"2024-02-13 09:35:00","2024-02-13 09:36:00","Complaint Withdrawal",29.6397073,-82.3303024,,"1200 SW 6th St",1200,"Southwest 6th Street",Gainesville,Florida,32601
46876,240209,UFPD,"Petit Theft","2024-02-13 14:33:00",2024-02-14,"2024-02-10 12:00:00","2024-02-13 14:00:00","Detective Follow Up",29.64420485,-82.34024524752314,,"1365 MUSEUM RD, GAINESVILLE",1365,"Museum Road",Gainesville,Florida,32612
46877,240210,UFPD,"Trespass After Warning","2024-02-13 16:07:00",2024-02-14,"2024-02-13 16:06:00","2024-02-13 16:07:00",Arrest,29.645972049999997,-82.3397590720808,,"1310 MUSEUM RD, Gainesville",1310,"Museum Road",Gainesville,Florida,32612
46878,240212,UFPD,"Petit Theft","2024-02-13 22:13:00",2024-02-14,"2024-02-13 22:12:00","2024-02-13 22:13:00","Complaint Withdrawal",29.6494189,-82.3510890665513,"Stephen C. O'Connell Center","250 GALE LEMERAND DR, GAINESVILLE",250,"Gale Lemerand Drive",Gainesville,Florida,32611
46882,240218,UFPD,"Grand Theft","2024-02-14 17:31:00",2024-02-15,"2024-02-14 16:00:00","2024-02-14 17:20:00",Arrest,29.6440542,-82.3497306,"New Physics Building","2001 MUSEUM RD, GAINESVILLE",2001,"Museum Road",Gainesville,Florida,32611
46883,240220,UFPD,"Petit Theft","2024-02-14 20:03:00",2024-02-15,"2024-02-14 12:00:00","2024-02-14 17:00:00","Sworn Complaint",29.6449293,-82.3605154,,"1889 Museum Road, Gainesville",,"Museum Road",Gainesville,Florida,32601
46884,240221,UFPD,"Petit Theft","2024-02-15 10:01:00",2024-02-16,"2024-02-14 18:00:00","2024-02-15 09:30:00","Detective Follow Up",29.647904150000002,-82.3539304203752,,"2209 STADIUM RD, GAINESVILLE",2209,"Stadium Road",Gainesville,Florida,32612
46885,240221,UFPD,"Criminal Mischief","2024-02-15 10:01:00",2024-02-16,"2024-02-14 18:00:00","2024-02-15 09:30:00","Detective Follow Up",29.647904150000002,-82.3539304203752,,"2209 STADIUM RD, GAINESVILLE",2209,"Stadium Road",Gainesville,Florida,32612
46887,240226,UFPD,"Petit Theft","2024-02-16 09:00:00",2024-02-19,"2024-02-16 08:59:00","2024-02-16 09:00:00","Patrol Follow Up",29.647989850000002,-82.34394690042508,"Marston Library","444 NEWELL DR, GAINESVILLE",444,"Newell Drive",Gainesville,Florida,32611
46888,240231,UFPD,"Petit Theft","2024-02-16 12:42:00",2024-02-19,"2024-02-15 14:00:00","2024-02-16 12:00:00","Case Suspended",29.6381661,-82.3459922,"UF College of Dentistry","1395 CENTER DR, GAINESVILLE",1395,"Center Drive",Gainesville,Florida,32610
46889,240230,UFPD,"Hit and Run Crash","2024-02-16 12:48:00",2024-02-19,"2024-02-16 12:47:00","2024-02-16 12:48:00","Case Suspended/Unable to Identify Suspect",29.6457564,-82.3479635,,"1900 MUSEUM RD, GAINESVILLE",1900,"Museum Road",Gainesville,Florida,32611
46890,240232,UFPD,"Petit Theft","2024-02-16 14:31:00",2024-02-19,"2024-02-16 14:30:00","2024-02-16 14:31:00","Detective Follow Up",29.64796015,-82.35146394126343,,"2087 STADIUM RD, GAINESVILLE",2087,"Stadium Road",Gainesville,Florida,32612
46891,240233,UFPD,"Criminal Mischief","2024-02-16 15:01:00",2024-02-19,"2024-02-16 10:00:00","2024-02-16 13:00:00","Case Suspended/Unable to Identify Suspect",29.6369294,-82.37007320300216,,"3259 HULL RD, GAINESVILLE",3259,"Hull Road",Gainesville,Florida,32611
46892,240234,UFPD,"Motor Vehicle Theft (e-bike/e-scooter)","2024-02-16 17:07:00",2024-02-19,"2024-02-16 12:30:00","2024-02-16 16:40:00",Pending,29.6487507,-82.3445327,"Turlington Hall","330 NEWELL DR, GAINESVILLE",330,"Newell Drive",Gainesville,Florida,32611
46893,240238,UFPD,"Hit and Run Crash","2024-02-17 12:47:00",2024-02-19,"2024-02-17 12:46:00","2024-02-17 12:47:00","Case Suspended/Unable to Identify Suspect",29.645350649999997,-82.34298017691164,,"759 NEWELL DR, GAINESVILLE",759,"Newell Drive",Gainesville,Florida,32611
46894,240239,UFPD,"Petit Theft","2024-02-17 15:11:00",2024-02-19,"2024-02-17 15:10:00","2024-02-17 15:11:00",Arrest,29.6487507,-82.3445327,"Turlington Hall","330 NEWELL DR, GAINESVILLE",330,"Newell Drive",Gainesville,Florida,32611
46895,240240,UFPD,"Grand Theft","2024-02-17 20:16:00",2024-02-19,"2024-02-07 20:15:00","2024-02-17 15:00:00","Ongoing Investigation",29.6401254118114,-82.3426849288359,"UF Health Shands Hospital","1600 SW ARCHER RD, GAINESVILLE",1600,"Archer Road",Gainesville,Florida,32608
46896,240240,UFPD,Fraud,"2024-02-17 20:16:00",2024-02-19,"2024-02-07 20:15:00","2024-02-17 15:00:00","Ongoing Investigation",29.6401254118114,-82.3426849288359,"UF Health Shands Hospital","1600 SW ARCHER RD, GAINESVILLE",1600,"Archer Road",Gainesville,Florida,32608
46982,240240,UFPD,Burglary,"2024-02-17 20:16:00",2024-02-19,"2024-02-07 20:15:00","2024-02-17 15:00:00","Ongoing Investigation",29.6401254118114,-82.3426849288359,"UF Health Shands Hospital","1600 SW ARCHER RD, GAINESVILLE",1600,"Archer Road",Gainesville,Florida,32608
46897,240241,UFPD,Battery,"2024-02-17 20:48:00",2024-02-19,"2024-02-17 20:47:00","2024-02-17 20:48:00",Arrest,,,,"3201 HULL RD, GAINESVILLE",,,,,
46917,240241,CSA,"Hate Crime - Simple Assault","2024-02-17 20:48:00",2024-02-19,"2024-02-17 20:47:00","2024-02-17 20:48:00",Arrest,,,,"3201 HULL RD, GAINESVILLE",,,,,
46919,240241,CSA,Stalking,"2024-02-17 20:48:00",2024-02-19,"2024-02-17 20:47:00","2024-02-17 20:48:00",Arrest,,,,"3201 HULL RD, GAINESVILLE",,,,,
46898,240243,UFPD,"Hit and Run Crash","2024-02-18 17:26:00",2024-02-19,"2024-02-17 23:30:00","2024-02-18 16:30:00","Case Suspended/Unable to Identify Suspect",29.645350649999997,-82.34298017691164,,"759 NEWELL DR, GAINESVILLE",759,"Newell Drive",Gainesville,Florida,32611
46899,24004,CSA,Stalking,"2024-02-19 08:41:00",2024-02-19,"2024-01-31 00:00:00","2024-02-13 23:59:00","Referred To Other Agency",29.63906,-82.34229,"UF Health Shands Cancer Hospital","1515 SW ARCHER ROAD, GAINESVILLE",1515,"Southwest Archer Road",Gainesville,Florida,32608
46900,102192024,"Shands Security",Battery,"2024-02-19 09:26:00",2024-02-19,"2024-02-18 18:00:00","2024-02-18 18:00:00",Closed/Cleared,29.63906,-82.34229,"UF Health Shands Cancer Hospital","1515 SW ARCHER ROAD, GAINESVILLE",1515,"Southwest Archer Road",Gainesville,Florida,32608
46903,240246,UFPD,"Motor Vehicle Theft (e-bike/e-scooter)","2024-02-19 14:22:00",2024-02-20,"2024-02-16 13:00:00","2024-02-19 13:00:00","Detective Follow Up",29.6428681,-82.3508622,,"966 GALE LEMERAND DR, GAINESVILLE",966,"Gale Lemerand Drive",Gainesville,Florida,32608
46904,240247,UFPD,"Petit Theft","2024-02-19 14:32:00",2024-02-20,"2024-02-15 10:35:00","2024-02-15 11:30:00","Detective Follow Up",29.64822564334742,-82.35392921700549,,"2060 Stadium Rd",2060,"Stadium Road",Gainesville,Florida,32612
46905,240249,UFPD,"Criminal Mischief","2024-02-19 18:20:00",2024-02-20,"2024-02-19 10:00:00","2024-02-19 18:00:00","Detective Follow Up",,,,"2343 MOWRY RD, GAINESVILLE",,,,,
46906,240250,UFPD,"Motor Vehicle Theft (e-bike/e-scooter)","2024-02-19 20:36:00",2024-02-20,"2024-02-15 15:00:00","2024-02-19 19:36:00","Patrol Follow Up",29.64623255,-82.34292307962266,,"651 NEWELL DR, GAINESVILLE",651,"Newell Drive",Gainesville,Florida,32612
46911,240254,UFPD,Burglary,"2024-02-20 14:53:00",2024-02-21,"2024-02-14 08:00:00","2024-02-16 15:00:00","Case Suspended/Unable to Identify Suspect",29.6469413,-82.34558933706525,,"1692 MCCARTY DR, GAINESVILLE",1692,"McCarty Drive",Gainesville,Florida,32611
46913,240257,UFPD,"Narcotics Violation","2024-02-21 14:54:00",2024-02-22,"2024-02-21 14:53:00","2024-02-21 14:54:00","Sworn Complaint",29.6454476,-82.35149099556895,,"2080 MUSEUM RD, GAINESVILLE",2080,"Museum Road",Gainesville,Florida,32612
46914,240258,UFPD,"Motor Vehicle Theft (e-bike/e-scooter)","2024-02-21 19:40:00",2024-02-22,"2024-02-21 08:30:00","2024-02-21 19:05:00","All Leads Exhausted",29.64613345,-82.3465741709091,,"1800 MCCARTY DR, GAINESVILLE",1800,"McCarty Drive",Gainesville,Florida,32611
46915,240259,UFPD,"Motor Vehicle Theft (e-bike/e-scooter)","2024-02-21 19:48:00",2024-02-22,"2024-02-21 17:30:00","2024-02-21 19:45:00","Detective Follow Up",29.6450012,-82.3485992,"Reitz Union","655 REITZ UNION DR, GAINESVILLE",655,"Reitz Union Drive",Gainesville,Florida,32610
46916,240261,UFPD,"Motor Vehicle Theft (e-bike/e-scooter)","2024-02-21 22:10:00",2024-02-22,"2024-02-21 19:45:00","2024-02-21 21:45:00","Detective Follow Up",29.63842305,-82.3683248737205,,"3150 HULL RD, GAINESVILLE",3150,"Hull Road",Gainesville,Florida,32611
